"Company Name",Classification,"Electrode Designation","Point of Manufacture",Type,"Flux Gas",Min,Max,Standard
"Sowesco I, LLC",E491T1-M20A3-CS2-H8,"Pinnacle Alloys Premier 712","Republic of Korea","FCAW/MCAW Carbon Steel","M20 (Ar + 15%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"SOWESCO LLC",E491T1-C1A3-CS1-H4,"Pinnacle Alloys Premier 71 Plus",Vietnam,"FCAW/MCAW Carbon Steel",100%CO2,1.2,1.6,"CSA W48-23 / AWS A5.36M"
"SOWESCO LLC",E491T1-M21A3-CS1-H8,"Pinnacle Alloys Premier 71 Plus",Vietnam,"FCAW/MCAW Carbon Steel","Ar + 20% to 25%CO2",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Techniweld Products Corporation",E491T-1C-J-H4,"Powerweld E71T-1C/1M",China,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"Techniweld Products Corporation",E491T-1M-H4,"Powerweld E71T-1C/1M",China,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"Techniweld Products Corporation",E491T1-C1A3-CS1-H8,"Powerweld E71T-1",China,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Techniweld Products Corporation",E49C-6M-J-H4,"Powerweld E70C-6M",China,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E490T1-C1A3-CS1-H16,"Dual Shield R-70 Ultra",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,2.4,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E490T1-C1A3-CS1-H8,"Dual Shield 700X",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.6,2.4,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E490T15-C1A3-CS1-H4,"Coreweld 70",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E490T15-GA3-CS1-H4,"Coreweld C6",USA,"FCAW/MCAW Carbon Steel","Ferroline C25",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E490T15-GA3-CS1-H4,"Coreweld C6",USA,"FCAW/MCAW Carbon Steel","Ferroline C8",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E490T15-GA3-CS1-H4,"Coreweld C6",USA,"FCAW/MCAW Carbon Steel","Ferroline C15",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E490T15-M20A3-CS1-H4,"Coreweld C6",USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 8%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E490T15-M20A3-CS1-H4,"ESAB C6M",USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 8%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E490T15-M20A3-CS1-H8,"Coreweld C6 ECO",USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 8%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E490T15-M21A3-CS1-H4,"ESAB C6M",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E490T15-M21A3-CS1-H4,"Coreweld C6",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-C1A3-CS1-H16,"Dual Shield 710X",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-C1A3-CS1-H16,"Dual Shield 7100 LC",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-C1A3-CS1-H8,"Dual Shield 7100 Ultra",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-C1A3-CS1-H8,"Dual Shield II 711X",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-C1A3-CS1-H8,"ESAB 71",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"THE ESAB GROUP INC.",E491T1-C1A3-CS2-H8,"Dual Shield 7100C ECO",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-C1A3-CS2-H8,"Dual Shield II 71 Ultra",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-M12A2-CS1-H8,"Dual Shield 70 Ultra Plus",USA,"FCAW/MCAW Carbon Steel","M12 (Ar + 5%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-M20A2-CS1-H8,"Dual Shield 70 Ultra Plus",USA,"FCAW/MCAW Carbon Steel",M20,1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-M20A3-CS1-H8,"Dual Shield 710X-M",USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 15%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-M21A2-CS1-H8,"Dual Shield 70 Ultra Plus",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-M21A3-CS1-H16,"Dual Shield 710X",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-M21A3-CS1-H16,"Dual Shield 7100 LC",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-M21A3-CS1-H8,"Dual Shield 710X-M",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-M21A3-CS1-H8,"Dual Shield 7100 Ultra",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-M21A3-CS1-H8,"ESAB 71",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"THE ESAB GROUP INC.",E491T1-M21A3-CS2,"Dual Shield 7100M ECO",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-M21A3-CS2-H8,"Dual Shield II 70 Ultra",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-M21A4-CS2-H4,"Dual Shield II 70T-12H4",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T1-M21A4-CS2-H8,"Dual Shield II 712X",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T11-AZ-CS3-H8,"Coreshield 11",USA,"FCAW/MCAW Carbon Steel",None,0.9,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T15-GA3-CS1-H8,"Coreweld 70",USA,"FCAW/MCAW Carbon Steel","Mig Mix Gold",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T15-M20A3-CS1-H4,"Coreweld 77-HS",USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 8%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T15-M20A3-CS1-H8,"Coreweld 70",USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 8%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T15-M21A3-CS1-H4,"Coreweld 77-HS",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E491T8-A3-CS3,"Coreshield 8",USA,"FCAW/MCAW Carbon Steel",None,1.6,2.0,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E551T1-M21A4-Ni1-H4,"Dual Shield II 80-Ni1H4",USA,"FCAW Low-Alloy Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E760T5-C1A5-K4-H4,"Dual Shield T-115",USA,"FCAW Low-Alloy Steel","C1 (100%CO2)",2.4,2.4,"CSA W48-23 / AWS A5.36M"
"The ESAB Group Inc.",E760T5-M21A5-K4-H4,"Dual Shield T-115",USA,"FCAW Low-Alloy Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Tianjin Bridge Welding Materials Group Co., Ltd.",E491T1-C1A3-CS1-H8,THY-51B,China,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Tianjin Golden Bridge Welding Materials Group Co., Ltd.",E491T1-C1A4-G-H4,JQ•YJ501NiCrCu-1,China,"FCAW Low-Alloy Steel",100%CO2,1.2,1.4,"CSA W48-23 / AWS A5.36M"
"Tianjin Golden Bridge Welding Materials Group Co., Ltd.",E621T1-C1A4-G-H4,JQ•YJ621NiCrCu-1,China,"FCAW Low-Alloy Steel",100%CO2,1.2,1.4,"CSA W48-23 / AWS A5.36M"
"Tien Tai Electrode (Kunshan) Co. Ltd.",E491T1-C1A4-CS1-H4,TWE-711Ni,China,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.2,"CSA W48-23 / AWS A5.36M"
"Tien Tai Electrode (Kunshan) Co. Ltd.",E551T15-M21A4-Ni1-H4,TEC-80Ni1,China,"MCAW Low-Alloy Steel","Ar + 20%CO2",1.2,1.2,"CSA W48-23 / AWS A5.36M"
"Vanguard Steel Limited",E490T15-M21A3-CS1-H4,"Bonarc E70C-6M","Republic of Korea","FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Vanguard Steel Limited",E491T1-C1A2-CS1-H8,"Bonarc E71T-1LF","Republic of Korea","FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Vanguard Steel Limited",E491T1-C1A3-CS1-H8,"Bonarc E71T-9","Republic of Korea","FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.1,1.6,"CSA W48-23 / AWS A5.36M"
"Vanguard Steel Limited",E491T1-C1A3-CS1-H8,"BONARC E71T-9","Republic of Korea","FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Vanguard Steel Limited",E491T1-C1A3-CS1-H8,"Bonarc E71T-9C/9M","Republic of Korea","FCAW/MCAW Carbon Steel","C1 (100%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Vanguard Steel Limited",E491T1-M20A3-CS1-H8,"Bonarc E71T-9","Republic of Korea","FCAW/MCAW Carbon Steel","M20 (Ar + 10%CO2)",1.1,1.6,"CSA W48-23 / AWS A5.36M"
"Vanguard Steel Limited",E491T1-M21A2-CS1-H8,"Bonarc E71T-1LF","Republic of Korea","FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Vanguard Steel Limited",E491T1-M21A3-CS1-H8,"Bonarc E71T-9C/9M","Republic of Korea","FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Vanguard Steel Limited",E491T1-M21A3-CS1-H8,"BONARC E71T-9","Republic of Korea","FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Vanguard Steel Limited",E491T15-M20A4-CS1-H4,"Bonarc E70C-6M","Republic of Korea","FCAW/MCAW Carbon Steel","M20 (Ar + 10%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Vanguard Steel Limited",E491T15-M21A4-CS1-H4,"Bonarc E70C-6M","Republic of Korea","FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding (China) Co., Ltd.",E491T1-C1A4-CS1,"BÖHLER Q 72 RC (C1)","Republic of Korea","FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"VOESTALPINE BÖHLER WELDING (CHINA) CO., LTD.",E491T1-C1A3-CS1-H8,"BOHLER Q 71.1 RC (C1)",China,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Austria GmbH",E491T1-C1A4-CS1-H4,"BOHLER Q 71 RC",Austria,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Austria GmbH",E491T1-M20A4-CS1-H8,"BOHLER Q 71 RC",Austria,"FCAW/MCAW Carbon Steel","M20 (Ar + 15%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Austria GmbH",E491T1-M21A4-CS1-H8,"BOHLER Q 71 RC",Austria,"FCAW/MCAW Carbon Steel",M21,1.2,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Austria GmbH",E491T15-M12A3-CS1-H4,"BOHLER Q 70 MC",Austria,"FCAW/MCAW Carbon Steel","M12 (Ar + 5%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Austria GmbH",E491T15-M20A3-CS1-H4,"BOHLER Q 70 MC",Austria,"FCAW/MCAW Carbon Steel",M20,1.2,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Austria GmbH",E491T15-M21A3-CS1-H4,"BOHLER Q 70 MC",Austria,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E490T1-C1A3-CS1-H4,"diamondspark 42 RC",Italy,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.0,2.4,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E490T1-M21A3-CS1-H4,"diamondspark 42 RC",Italy,"FCAW/MCAW Carbon Steel","M21 (Ar + 18%CO2)",1.0,2.4,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T1-C1A4-CS1-H4,"diamondspark 53 RC",Italy,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T1-C1A4-CS1-H4,"diamondspark 52 RC",Italy,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T1-C1A5-CS2-H4,"diamondspark 44 RC-SR (C1)",Italy,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.4,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T1-C1P5-CS2-H4,"diamondspark 44 RC-SR (C1)",Italy,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.4,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T1-GA4-CS1-H4,"diamondspark 52 RC",Italy,"FCAW/MCAW Carbon Steel","Ozoline C15",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T1-GA4-CS1-H4,"diamondspark 52 RC",Italy,"FCAW/MCAW Carbon Steel","Ozoline C25",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T1-M20A4-CS1-H4,"diamondspark 52 RC",Italy,"FCAW/MCAW Carbon Steel","M20 (Ar + 8%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T1-M21A4-CS1-H4,"diamondspark 52 RC",Italy,"FCAW/MCAW Carbon Steel",M21,1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T1-M21A4-CS1-H4,"diamondspark 53 RC",Italy,"FCAW/MCAW Carbon Steel","M21 (Ar + 18%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T15-C1A5-CS1-H4,"diamondspark 54 MC",Italy,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T15-GA4-CS1-H4,"diamondspark 46 MC",Italy,"FCAW/MCAW Carbon Steel","Ozoline C15",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T15-GA4-CS1-H4,"diamondspark 46 MC",Italy,"FCAW/MCAW Carbon Steel","Ozoline C8",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T15-M12A4-CS1-H4,"diamondspark 52 MC",Italy,"FCAW/MCAW Carbon Steel","M12 (Ar + 2%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T15-M20A4-CS1-H4,"diamondspark 46 MC",Italy,"FCAW/MCAW Carbon Steel","M20 (Ar + 8%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T15-M20A4-CS1-H4,"diamondspark 52 MC",Italy,"FCAW/MCAW Carbon Steel",M20,1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T15-M20A5-CS2-H4,"diamondspark GUARD 420 MC",Italy,"FCAW/MCAW Carbon Steel","M20 (Ar + 8%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T15-M20A6-CS1-H4,"diamondspark 54 MC",Italy,"FCAW/MCAW Carbon Steel","M20 (Ar + 8%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T15-M21A4-CS1-H4,"diamondspark 46 MC",Italy,"FCAW/MCAW Carbon Steel","M21 (Ar + 25%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T15-M21A4-CS1-H4,"diamondspark 52 MC",Italy,"FCAW/MCAW Carbon Steel","M21 (Ar + 25%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T15-M21A5-CS2-H4,"diamondspark GUARD 420 MC",Italy,"FCAW/MCAW Carbon Steel","M21 (Ar + 25%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T15-M21A6-CS1-H4,"diamondspark 54 MC",Italy,"FCAW/MCAW Carbon Steel",M21,1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E491T15-M22A4-CS1-H4,"diamondspark 46 MC",Italy,"FCAW/MCAW Carbon Steel","M22 (Ar + 5%O2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E550T15-M21A6-Ni1-H4,"diamondspark Ni1 MC",Italy,"MCAW Low-Alloy Steel","M21 (Ar + 20% to 25%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E551T1-C1A4-Ni1-H4,"diamondspark Ni1 RC",Italy,"FCAW Low-Alloy Steel","C1 (100%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"voestalpine Bohler Welding Fileur S.r.l.",E551T1-M21A6-Ni1-H4,"diamondspark Ni1 RC",Italy,"FCAW Low-Alloy Steel","M21 (Ar + 18%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"VOESTALPINE BOHLER WELDING MEXICO S.A.DE C.V.",E491T1-C1A2-CS1-H8,"Bohler E71T-1C/1M","Republic of Korea","FCAW/MCAW Carbon Steel","C1 (100%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"VOESTALPINE BOHLER WELDING MEXICO S.A.DE C.V.",E491T1-M21A2-CS1-H8,"Bohler E71T-1C/1M","Republic of Korea","FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Washington Alloy Co.",E491T1-C1A2-CS1-H8,"Premium 71T","Republic of Korea","FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.1,1.6,"CSA W48-23 / AWS A5.36M"
"Washington Alloy Co.",E491T1-C1A3-CS1-H8,"EAGLE-ARC 719","Republic of Korea","FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Washington Alloy Co.",E491T1-M21A2-CS1-H8,"Premium 71T","Republic of Korea","FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.1,1.6,"CSA W48-23 / AWS A5.36M"
"Washington Alloy Co.",E491T1-M21A3-CS1-H8,"EAGLE-ARC 719","Republic of Korea","FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Washington Alloy Co.",E491T15-M20A4-CS1-H4,"Premium 70C-6M","Republic of Korea","FCAW/MCAW Carbon Steel","M20 (Ar + 10%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Washington Alloy Co.",E491T15-M21A4-CS1-H4,"Premium 70C-6M","Republic of Korea","FCAW/MCAW Carbon Steel",M21,0.9,1.6,"CSA W48-23 / AWS A5.36M"
"WB ALLOY WELDING PRODUCTS LIMITED",E491T1-C1A4-CS1-H4,WB6114,Italy,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"WB ALLOY WELDING PRODUCTS LIMITED",E491T1-M20A4-CS1-H4,WB6114,Italy,"FCAW/MCAW Carbon Steel","M20 (Ar + 8%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"WB ALLOY WELDING PRODUCTS LIMITED",E491T1-M21A4-CS1-H4,WB6114,Italy,"FCAW/MCAW Carbon Steel",M21,1.0,1.6,"CSA W48-23 / AWS A5.36M"
"WB ALLOY WELDING PRODUCTS LIMITED",E491T15-C1A5-CS1-H4,WB6105,Italy,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"WB ALLOY WELDING PRODUCTS LIMITED",E491T15-M20A6-CS1-H4,WB6105,Italy,"FCAW/MCAW Carbon Steel","M20 (Ar + 8%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"WB ALLOY WELDING PRODUCTS LIMITED",E491T15-M21A6-CS1-H4,WB6105,Italy,"FCAW/MCAW Carbon Steel",M21,1.0,1.6,"CSA W48-23 / AWS A5.36M"
"WB ALLOY WELDING PRODUCTS LIMITED",E550T15-M21A6-Ni1-H4,WB6105-Ni1,Italy,"MCAW Low-Alloy Steel","M21 (Ar + 20% to 25%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"WB ALLOY WELDING PRODUCTS LIMITED",E551T1-C1A4-Ni1-H4,WB6121,Italy,"FCAW Low-Alloy Steel","C1 (100%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"WB ALLOY WELDING PRODUCTS LIMITED",E551T1-M21A6-Ni1-H4,WB6121,Italy,"FCAW Low-Alloy Steel","M21 (Ar + 18%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"Weld Wire Co. Inc.",E491T1-C1A3-CS1-H8,"D71T Seismic Plus",USA,"FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Weld Wire Co. Inc.",E491T1-M21A3-CS1-H8,"D71T Seismic Plus",USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Weld Wire Co. Inc.",E491T15-M20A3-CS1-H4,DM70C-6M,USA,"FCAW/MCAW Carbon Steel","M20 (Ar + 10%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Weld Wire Co. Inc.",E491T15-M21A3-CS1-H4,DM70C-6M,USA,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.2,1.6,"CSA W48-23 / AWS A5.36M"
"Weldcote Metals Inc.",E491T1-C1A2-CS1-H8,"Weldcote Metals E71T-1","Republic of Korea","FCAW/MCAW Carbon Steel","C1 (100%CO2)",1.1,1.6,"CSA W48-23 / AWS A5.36M"
"Weldcote Metals Inc.",E491T1-C1A2-CS1-H8,"Weldcote Metals E71T-1","Republic of Korea","FCAW/MCAW Carbon Steel","C1 (100%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"Weldcote Metals Inc.",E491T1-M21A2-CS1-H8,"Weldcote Metals E71T-1","Republic of Korea","FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.1,1.6,"CSA W48-23 / AWS A5.36M"
"Weldcote Metals Inc.",E491T1-M21A2-CS1-H8,"Welcote Metals E71T-1","Republic of Korea","FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",0.9,1.6,"CSA W48-23 / AWS A5.36M"
"XinXiang HeGuang Technology Co., Ltd.",E490T15-M20A4-CS2-H4,HM-50,China,"FCAW/MCAW Carbon Steel","M20 (Ar + 15%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"XinXiang HeGuang Technology Co., Ltd.",E490T15-M21A6-CS2-H4,HM-50,China,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
"XinXiang HeGuang Technology Co., Ltd.",E491T1-M21A4-CS2-H4,HF-1M,China,"FCAW/MCAW Carbon Steel","M21 (Ar + 20% to 25%CO2)",1.0,1.6,"CSA W48-23 / AWS A5.36M"
